Pregunta,Pregunta_larga,Etiquetas de Valor
pD3C1.6n,D3C1.6n) Polic?a municipal,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6o,D3C1.6o) Fuerza Especial Metropolitana,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.8a,D3C1.8a) Diga si tiene usted una opini?n desfavorable o favorable: Obras P?blicas ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8b,D3C1.8b) Tesorer?a ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8c,D3C1.8c) Cruz Verde ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8d,D3C1.8d) Medio ambiente y Ecolog?a ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8e,D3C1.8e) Seguridad P?blica ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8f,D3C1.8f) Desarrollo Social/DIF ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8g,D3C1.8g) Otorgamiento de licencias ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.8h,D3C1.8h) Registro civil ,"1 = 1 Muy desfavorable, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy favorable, 9 = NS/NC"
pD3C1.18,D3C1.18) ?Considera que el Plan Estatal y los Municipales sirven al ciudadano para pedirle cuentas al gobierno y saber el rumbo que quieren darle a la sociedad?,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C1.19.1,"D3C1.19.1) ?Escuch?, ley? o vio alg?n informe de gobierno en el ?ltimo a?o?","1 = S?, 2 = No, 9 = No sabe / No contest?"
pD3C1.19.2,D3C1.19.2) ?Por qu?? ,"1 = No tuve tiempo, 2 = Son aburridos / no me interesan, 3 = No sirven, 4 = No los entiendo, 5 = Otro, 9 = No sabe / No contest?"
pD3C2.1a,D3C2.1a) ?Podr?a decirme cu?l es su nivel de satisfacci?n con cada uno de los siguientes servicios?: Suministro de luz y electricidad,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1b,D3C2.1b) Suministro de gas,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1c,D3C2.1c) Agua potable y drenaje,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1d,D3C2.1d) Polic?a,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1e,D3C2.1e) Transporte p?blico,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1f,D3C2.1f) Estacionamientos,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1g,D3C2.1g) Servicio de recolecci?n de basura,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1h,D3C2.1h) Servicio de tel?fono fijo,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1i,D3C2.1i) Servicio de tel?fono celular,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1j,D3C2.1j) Servicio de Internet,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C2.1k,D3C2.1k) Mercados,"1 = 1 Total insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Total satisfecho, 8 = No tiene, 9 = NS/NC"
pD3C3.1,D3C3.1) ?Considera usted que vivir en ?sta ciudad es seguro o inseguro? ,"1 = Muy seguro, 2 = Algo seguro, 3 = Algo inseguro, 4 = Muy inseguro, 9 = No sabe / No recuerda"
pD3C3.2,D3C3.2) ?Considera usted que vivir en esta colonia es seguro o inseguro? ,"1 = Muy seguro, 2 = Algo seguro, 3 = Algo inseguro, 4 = Muy inseguro, 9 = No sabe / No recuerda"
pD3C3.3,D3C3.3) ?Hasta qu? grado usted y su familia se sienten amenazados por los problemas locales de criminalidad y violencia?,"1 = Seriamente amenazados, 2 = Algo amenazados, 3 = Poco amenazados, 4 = No se sienten amenazados, 9 = No sabe / No recuerda"
pD3C3.4a,D3C3.4a) ?Qu? tan grave cree usted que son los siguientes asuntos en su colonia?: Los asaltos en la calle,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4b,"D3C3.4b) Robo (de coches, autopartes, casas)","1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4c,D3C3.4c) Consumo/venta de alcohol o drogas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4d,D3C3.4d) Pleitos y violencia callejera,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4e,"D3C3.4e) Grafiti, paredes pintadas","1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4f,D3C3.4f) Casas de vecinos descuidadas / Lotes bald?os / coches abandonados,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.4g,D3C3.4g) Conflictos por la tenencia de la tierra (propiedad),"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD3C3.6a,D3C3.6a) Cuando usted se encuentra en alguno de los siguientes lugares ?C?mo se siente??: Hogar,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6b,D3C3.6b) Trabajo/escuela,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6c,D3C3.6c) Calle,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6d,D3C3.6d) Mercado,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6e,D3C3.6e) Transporte p?blico,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6f,D3C3.6f) Centros comerciales/plazas,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.6g,D3C3.6g) Parques o jardines de su colonia,"1 = Totalmente inseguro, 2 = Algo inseguro, 3 = Algo seguro, 4 = Totalmente seguro, 8 = INAP, 9 = NS/NR"
pD3C3.9a,D3C3.9a) ?En el ?ltimo a?o usted ha dejado de hacer alguna de las siguientes actividades a causa de la inseguridad?: Salir de noche a divertirse,"1 = S? ha dejado de hacer, 2 = No lo ha dejado, 3 = No es una actividad que realice, 9 = NS/NC"
pD3C3.9b,D3C3.9b) Tomar un taxi en la calle,"1 = S? ha dejado de hacer, 2 = No lo ha dejado, 3 = No es una actividad que realice, 9 = NS/NC"
pD3C3.9c,D3C3.9c) Llevar dinero en efectivo,"1 = S? ha dejado de hacer, 2 = No lo ha dejado, 3 = No es una actividad que realice, 9 = NS/NC"
pD3C3.9d,D3C3.9d) Viajar por carretera,"1 = S? ha dejado de hacer, 2 = No lo ha dejado, 3 = No es una actividad que realice, 9 = NS/NC"
pD3C3.9e,D3C3.9e) Usar el transporte p?blico,"1 = S? ha dejado de hacer, 2 = No lo ha dejado, 3 = No es una actividad que realice, 9 = NS/NC"
pD3C3.5a,D3C3.5a) ?Fue usted v?ctima del alg?n delito en los ?ltimos doce meses? (S?) ?Lo report? a las autoridades?,"1 = S? sufri?, s? report?, 2 = S? sufri?, no report?, 3 = No ha sufrido, 9 = No sabe / No contest?"
pD3C3.5b,D3C3.5b) ?Fue v?ctima de m?s de un delito?,"1 = S?, 2 = No, 9 = NS/NC"
pD3C3.5c,D3C3.5c) ?De qu? tipo de delito fue v?ctima? ,"1 = Robo, 2 = Lesiones, 3 = Secuestro, 4 = Intento de homicidio, 5 = Delito sexual, 6 = Fraude, 7 = Otro, 9 = No sabe / No contest?"
pD3C3.5d,"D3C3.5d) ?Por causa de ese delito tuvo su vida personal, familiar o sus negocios se vieron afectados?","1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C3.10a,D3C3.10a) ?Sabe a d?nde o con quien acudir en caso de un delito? ,"1 = S?, 2 = No, 9 = No sabe / No contest?"
pD3C3.10B,D3C3.10B) ?A d?nde?,"1 = Ministerio p?blico /Procuradur?a, 2 = Polic?a, 3 = Otro, 9 = No sabe / No contest?"
pD3C3.10c,"D3C3.10c) ?Sabe a d?nde o con quien acudir en caso de un abuso de las autoridades, de una violaci?n a sus derechos humanos? ","1 = S?, 2 = No, 9 = No sabe / No contest?"
pD3C3.10d,D3C3.10d) ?A d?nde?,"1 = Comisi?n (nacional o estatal) de DDHH, 2 = Otro, 9 = No sabe / No contest?"
pEXC2,EXC2) ?Alg?n agente de polic?a le pidi? una mordida (o soborno) en los ?ltimos 12 meses?,"0 = No, 1 = S?, 98 = NS/NR"
pEXC6,"EXC6) ?En los ?ltimos 12 meses, alg?n empleado p?blico le ha solicitado una mordida (o soborno)?","0 = No, 1 = S?, 98 = NS/NR"
pD3C4.1,"D3C4.1) En general, ?qu? tanto le interesa la pol?tica?","0 = No le interesa nada, 1 = 1, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7, 8 = 8, 9 = 9, 10 = L einteresa mucho, 99 = NS/NC"
pD3C4.2a,D3C4.2a) Para cada uno ?podr?a decirme cu?nta confianza tiene en ellos?: Sus vecinos,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.2b,D3C4.2b) Personas con las que trabaja y/o estudia,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.2c,D3C4.2c) Personas que trabajan en las tiendas donde usted compra,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.2d,D3C4.2d) Personas con las que usted se encuentra en la calle,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.2e,D3C4.2e) Sus familiares,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.3a,"D3C4.3a) Le voy a leer alguna lista de organizaciones, conteste para cada una si?: Organizaci?n relacionada con el trabajo como un sindicato o una cooperativa","1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3b,D3C4.3b) Junta vecinal o asociaci?n de colonos,"1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3c,D3C4.3c) Organizaci?n educativa como asociaci?n de padres de familia o de exalumnos,"1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3d,D3C4.3d) Caja popular o cooperativa de cr?dito,"1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3e,D3C4.3e) Partido pol?tico / organizaci?n pol?tica,"1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3f,"D3C4.3f) Club social, cultural o deportivo","1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3g,"D3C4.3g) Iglesia, Parroquia o grupo religioso","1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.3h,D3C4.3h) Asociaci?n de asistencia social u organismos no gubernamentales,"1 = Actualmente es miembro y participa en ella, 2 = si es miembro pero no participa , 3 = si fue miembro o particip? en el pasado pero no actualmente , 4 = o si nunca ha pertenecido, 9 = NS/NC"
pD3C4.16,"D3C4.16) Cuando usted est? fuera, ?Qu? tan probable es que sus vecinos est?n al pendiente de su casa?","1 = Muy probable, 2 = Probable, 3 = Poco probable, 4 = Nada probable, 9 = No sabe / No contest?"
pD3C4.17,D3C4.17) ?Qu? tanto cree que usted y sus vecinos pueden influir en las autoridades para que se atiendan los problemas de su colonia/localidad?,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.18.1,"D3C4.18.1) En lo que va del a?o, ?Sus vecinos se han organizado para resolver una necesidad o problema de su colonia?","1 = Si, 2 = No, 9 = No sabe / No contest?"
pD3C4.18.2,D3C4.18.2) ?Para qu? se organizaron?,"1 = Asistir a las oficinas del municipio, 2 = Pedir la intervenci?n de alg?n pol?tico, 3 = Participar en un movimiento pol?tico, 4 = Avisar al peri?dico, radio o tele sobre alg?n problema, 5 = Levantar alguna denuncia en una instituci?n p?blica, 6 = Exigir que se cumpla un derecho, 7 = Otro, 9 = No sabe / No contest?"
pD3C4.19.1,D3C4.19.1) ?Sabe o conoce si en su colonia o fraccionamiento existe alguna organizaci?n vecinal?,"1 = S?, 2 = No, 9 = No sabe / No contest?"
pD3C4.19.2,D3C4.19.2) ?Qu? tanta confianza le tiene al comit? vecinal de su colonia?,"1 = Mucha, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C4.20,D3C4.20) ?Cu?l considera que es la raz?n m?s importante por la que la algunos vecinos no colaboran para resolver problemas o necesidades en su colonia/localidad? ,"1 = A cada quien le interesan solo sus problemas, 2 = Los que cooperan son criticados o castigados, 3 = La gente no se pone de acuerdo, 4 = Igual se benefician aunque no cooperen, 5 = Los que cooperan son reprimidos o castigados por las autoridades, 6 = No se logra nada, 7 = Otro, 9 = No sabe / No contest?"
pD3C5.1a,"D3C5.1a) En una escala del 1 al 5, , ?qu? tan feliz se considera con respecto a lo siguiente?: La relaci?n con su pareja","1 = 1 Muy infeliz, 2 = 2, 3 = 3, 4 = 4, 5 = 5 Muy feliz, 8 = No aplica, 9 = NS/NC"
pD3C5.1b,D3C5.1b) La relaci?n con sus familiares,"1 = 1 Muy infeliz, 2 = 2, 3 = 3, 4 = 4, 5 = 5 Muy feliz, 8 = No aplica, 9 = NS/NC"
pD3C5.1c,D3C5.1c) La relaci?n con sus vecinos,"1 = 1 Muy infeliz, 2 = 2, 3 = 3, 4 = 4, 5 = 5 Muy feliz, 8 = No aplica, 9 = NS/NC"
pD3C5.1d,D3C5.1d) La relaci?n con sus amigos,"1 = 1 Muy infeliz, 2 = 2, 3 = 3, 4 = 4, 5 = 5 Muy feliz, 8 = No aplica, 9 = NS/NC"
pD3C5.1e,D3C5.1e) Su vida en general,"1 = 1 Muy infeliz, 2 = 2, 3 = 3, 4 = 4, 5 = 5 Muy feliz, 8 = No aplica, 9 = NS/NC"
pD3C5.2a,D3C5.2a) Para cada una de las siguientes frases d?game qu? tan de acuerdo est? con cada una: Los vecinos de esta colonia somos unidos,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C5.2b,D3C5.2b) Ayudando a los dem?s me ayudo a m? mismo,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C5.2c,D3C5.2c) Si tengo una emergencia puedo contar con mis amigos para recibir ayuda,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C5.2d,D3C5.2d) Si tengo una emergencia puedo contar con mis vecinos para recibir ayuda,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C5.2e,D3C5.2e) Si tengo una emergencia puedo contar con mis familiares para recibir ayuda,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C5.3a,D3C5.3a) Ahora d?game qu? tan frecuente es que los miembros de la familia hagan las siguientes actividades juntos: Ver TV juntos,"1 = Con mucha frecuencia, 2 = Cierta frecuencia, 3 = Poca frecuencia, 4 = Casi nunca, 5 = Nunca, 9 = NS/NC"
pD3C5.3b,D3C5.3b) Salir a pasear juntos,"1 = Con mucha frecuencia, 2 = Cierta frecuencia, 3 = Poca frecuencia, 4 = Casi nunca, 5 = Nunca, 9 = NS/NC"
pD3C5.3c,D3C5.3c) Ir de compras,"1 = Con mucha frecuencia, 2 = Cierta frecuencia, 3 = Poca frecuencia, 4 = Casi nunca, 5 = Nunca, 9 = NS/NC"
pD3C5.3d,D3C5.3d) Comer juntos en casa,"1 = Con mucha frecuencia, 2 = Cierta frecuencia, 3 = Poca frecuencia, 4 = Casi nunca, 5 = Nunca, 9 = NS/NC"
pD3C5.3e,D3C5.3e) Ponernos a platicar juntos,"1 = Con mucha frecuencia, 2 = Cierta frecuencia, 3 = Poca frecuencia, 4 = Casi nunca, 5 = Nunca, 9 = NS/NC"
pD3C4.8a,D3C4.8a) D?game si le han ocurrido algunas de las siguientes cosas en el ?ltimo a?o: ?Ha sido agredido(a) en la calle f?sica o verbalmente?,"0 = No, 1 = S?, 9 = NS/NC"
pD3C4.8b,D3C4.8b) ?Ha sido agredido(a) por su pareja f?sica o verbalmente?,"0 = No, 1 = S?, 9 = NS/NC"
pD3C4.8c,D3C4.8c) ?Ha sido agredido(a) en su trabajo o escuela f?sica o verbalmente?,"0 = No, 1 = S?, 9 = NS/NC"
pD3C4.8d,D3C4.8d) ?Ha sido agredido(a) por alg?n familiar f?sica o verbalmente?,"0 = No, 1 = S?, 9 = NS/NC"
pOG20.01,OG20.01) ?Cu?l es su nivel de satisfacci?n con cada uno de los siguientes aspectos?: Su econom?a personal ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.02,OG20.02) Su salud personal ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.03,OG20.03) Su vivienda actual ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.04,OG20.04) El medio de transporte que usa ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.05,OG20.05) La calidad de la educaci?n que usted o su familia han recibido ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.06,OG20.06) Las actividades culturales que le ofrece esta ciudad ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.07,OG20.07) La igualdad que existe entre los habitantes ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.08,OG20.08) La calidad del medio ambiente de la ciudad ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.09,"OG20.09) Las banquetas, calles e infraestructura por donde usted anda ","1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.10,"OG20.10) Los parques, plazas y espacios p?blicos de la ciudad ","1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.11,OG20.11) El gobierno ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.12,OG20.12) Los servicios p?blicos que recibe ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.13,OG20.13) La seguridad p?blica que le brindan ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.14,OG20.14) La civilidad y amabilidad de la gente que vive en este municipio ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pOG20.15,OG20.15) Su familia y grupo de amigos ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pA,A) Sexo del entrevistado(a),"1 = Hombre, 2 = Mujer"
pB,B) ?Podr?a usted decirme cu?l es su edad?,NA
tPB,B) ?Podr?a usted decirme cu?l es su edad?,"1 = De 18 a 29, 2 = De 30 a 49, 3 = De 50 o m?s, 9 = No sabe/NC"
pC1,C1) ?Hasta qu? a?o de escuela lleg? usted?,"1 = Primaria incompleta, 2 = Primaria completa, 3 = Secundaria incompleta, 4 = Secundaria completa, 5 = Carrera comercial, 6 = Carrera t?cnica, 7 = Preparatoria incompleta, 8 = Prepa completa o equivalente, 9 = Carrera universitaria- no termin, 10 = Carrera universitaria terminada, 11 = Maestr?a, 12 = Doctorado, 13 = No tiene estudios, 99 = NS/NC"
pC2,C2) ?Hasta qu? a?o de escuela lleg? el jefe(a) de familia? ,"1 = Primaria incompleta, 2 = Primaria completa, 3 = Secundaria incompleta, 4 = Sec. completa/equiv, 5 = Carrera comercial, 6 = Carrera t?cnica, 7 = Preparatoria incompleta, 8 = Prepa completa o equivalente, 9 = Carrera universitaria- no termin, 10 = Carrera universitaria terminada, 11 = Maestr?a, 12 = Doctorado, 13 = No tiene estudios"
pD,D) ?Cu?l es su estado civil?,"1 = Soltero, 2 = Casado, 3 = Divorciado/separado, 4 = Uni?n libre, 5 = Viudo , 6 = Otro, 9 = NS/No contest?"
pE,E) ?C?mo cu?ntos focos tienen en su casa? ,NA
tpE,E) ?C?mo cu?ntos focos tienen en su casa? ,"1 = De 1 a 8, 2 = De 9 a 15, 3 = De 16 o m?s, 9 = No sabe/NC"
pFa,Fa) Le voy a leer una lista de cosas y d?game cuales tienen en su casa : Agua entubada,"1 = S?, 2 = No, 9 = NS/NC"
pFb,Fb) Tel?fono fijo,"1 = S?, 2 = No, 9 = NS/NC"
pFc,Fc) Tel?fono celular,"1 = S?, 2 = No, 9 = NS/NC"
pFd,"Fd) TV de paga (cable, sky)","1 = S?, 2 = No, 9 = NS/NC"
pFe,Fe) Lavadora,"1 = S?, 2 = No, 9 = NS/NC"
pFf,Ff) Refrigerador,"1 = S?, 2 = No, 9 = NS/NC"
pFg,Fg) Aspiradora,"1 = S?, 2 = No, 9 = NS/NC"
pFh,Fh) Juego de video,"1 = S?, 2 = No, 9 = NS/NC"
pFi,Fi) Internet,"1 = S?, 2 = No, 9 = NS/NC"
pFj,Fj) Reproductor de DVD,"1 = S?, 2 = No, 9 = NS/NC"
pFk,Fk) Estufa de gas,"1 = S?, 2 = No"
pFl,Fl) Luz el?ctrica,"1 = S?, 2 = No, 9 = NS/NC"
pFm,Fm) Drenaje,"1 = S?, 2 = No, 9 = NS/NC"
pF2,"F2) ?Cu?l es el total de cuartos, piezas o habitaciones con que cuenta su hogar?",NA
pF3,F3) ?Cu?ntos ba?os completos con regadera y W.C (excusado) hay para uso exclusivo de los integrantes de su hogar?,NA
pF4,"F4) ?Cu?ntos autom?viles propios, excluyendo taxis, tienen en su hogar?",NA
pF5,F5) ?Cu?ntas televisiones a color funcionado tienen en este hogar?,NA
pF6,"F6) ?Cuantas computadoras personales, ya sea de escritorio o laptop, tiene funcionando en este hogar?",NA
pG,"G) ?El piso de su hogar es predominantemente de tierra, o de cemento, o de alg?n otro tipo de acabado?","1 = Tierra o cemento (firme), 2 = Otro tipo de acabado"
pK,K) ?La madre de familia de este hogar tiene alg?n trabajo fuera del hogar? (S?) ?y cu?ntas horas dedica a ese trabajo por semana?,NA
tpK,K) ?La madre de familia de este hogar tiene alg?n trabajo fuera del hogar? (S?) ?y cu?ntas horas dedica a ese trabajo por semana? (agrupada),"1 = No trabaja, 2 = 1 - 2, 3 = 3 - 30, 4 = 31 - 48, 5 = 49+, 99 = No sabe/NC"
pO,"O) ?A qu? se dedica Ud. principalmente, cu?l es su ocupaci?n? ","1 = Patr?n/gerente con m?s de 10 empleados, 2 = Patr?n/gerente con menos de 10 empleados, 3 = Profesionista (doctor, abogado, contador,...), 4 = Peque?o comerciante, 5 = Trabajador no manual de oficina /Supervisa a otros, 6 = Trabajador no manual de oficina /Bajo supervisi?n, 7 = Capataz o supervisor de trabajo manual, 8 = Trabajador manual especializado, 9 = Trabajador manual semi-especializado, 10 = Trabajador manual no-especializado, 11 = Trabajador dom?stico, 12 = Polic?a/agente de tr?nsito, 13 = Miembro de las fuerzas armadas, 14 = Ama de casa, 15 = Estudiante, 16 = Jubilado/Retirado, 17 = Desempleado , 18 = Otro, 99 = NS/NC"
